﻿"","","","",""
"2","ООО «Управляющая компания «Вече»","Новгородский район, пос. Панковка, ул. Пионерская, д. 4","700-118",""
"7","ООО "Альянс-ВН"","В.Новгород     ул. Б.Санкт-Петербургская, 82А, корп.4;                Новоселицы Армейская д.38
","740-695,946-214, 946-237, 940-215",""
"8","ООО «Управляющая компания «Содружество»","Великий Новгород, ул. Псковская, д. 40","33-00-32",""
"11"," ООО «Жилой квартал»"," Великий Новгород, Технический пр.  д 2А","92-22-12",""
"","ТСЖ "АУРА"","п. Волховец, ул. Пионерская, д.17 кор.2","749980,  89524862992",""
"","ТСЖ "На Пионерской "","д. Волховец, ул. Пионерская, д.17, кор.1","891163655714
552703",""
"","ООО «УК "Пролетарская"","п.Пролетарий ул.Октябрьская д.13А","8906-202-94-42,","745-032"
"","ООО УК "Антей"","Великий Новгород   ул.Козьмодемьянская д.16А","777-596,77-23-62 ",""
"","","","",""
"","","","",""
