"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"5310012735-kadri","Список работников","http://www.savinoadm.ru/opendata/5310012735-kadri/meta.csv","CSV"
"5310012735-meropriatia","Перечень спортивных и культурных мероприятий","http://www.savinoadm.ru/opendata/5310012735-meropriatia/meta.csv","CSV"
"5310012735-sport","Перечень спортивных учреждений","http://www.savinoadm.ru/opendata/5310012735-sport/meta.csv","CSV"
"5310012735-obiekti","Перечень объектов похоронного назначения","http://www.savinoadm.ru/opendata/5310012735-obiekti/meta.csv","CSV"
"5310012735-ictochniki","Перечень источников открытых данных","http://www.savinoadm.ru/opendata/5310012735-ictochniki/meta.csv","CSV"
"5310012735-delenie","Сведения об административно-территориальном делении","http://www.savinoadm.ru/opendata/5310012735-delenie/meta.csv","CSV"
"5310012735-ychregdenia","Перечень объектов образования и дошкольных учреждений","http://www.savinoadm.ru/opendata/5310012735-ychregdenia/meta.csv","CSV"
"5310012735-vacansialist","Список вакансий","http://www.savinoadm.ru/opendata/5310012735-vacansialist/meta.csv","CSV"
"5310012735-uclygilist","Список услуг","http://www.savinoadm.ru/opendata/5310012735-uclygilist/meta.csv","CSV"
"5310012735-yprkompanilist","Список управляющих компаний","http://www.savinoadm.ru/opendata/5310012735-yprkompanilist/meta.csv","CSV"
"5310012735-kulturalist","Список учреждений культуры","http://www.savinoadm.ru/opendata/5310012735-kulturalist/meta.csv","CSV"
"5310012735-mfclist","Список МФЦ","http://www.savinoadm.ru/opendata/5310012735-mfclist/meta.csv","CSV"
"5310012735-slugbalist","Список оперативных служб","http://www.savinoadm.ru/opendata/5310012735-slugbalist/meta.csv","CSV"
