﻿"","","",""
"1","Сысоев Андрей Владиславович","
Глава сельского поселения","8(8162)749332"
"","","",""
"","","",""
"","","",""
"2","Прокофьева Валентина Викторовна","Заместитель Главы Администарции","8(8162)745596"
"3","Микиртумова Наталья Владимировна","Заместитель Главы Администарции","8(8162)745596"
"4","Терентьева Наталья Викторовна","Ведущий специалист","8(8162)749316"
"5","Тихомирова Татьяна Николаевна","Ведущий специалист","8(8162)749348"
"6","Баринова Мария Валерьевна","Главный служащий,бухгалтер","8(8162)745550"
"7","Федорова Светлана Владленовна","Ведущий служащимй","8(8162)749316"
"8","Волкова Вероника Андреевна","Служащий I категории","8(8162)749332"
"9","Пудова Галина Александровна","Служащий I категории","8(8162)749348"
"10","Опанасюк Надежда Федоровна","Специалист ВУР","8(8162)749316"
"11","Рязанцева Тамара Васильевна","водитель",""
