﻿"","","",""
"1","Сысоев Андрей Владиславович","
Глава сельского поселения","8(8162)749332"
"","","",""
"","","",""
"","","",""
"2","Микиртумова Наталья Владимировна","Заместитель Главы Администарции","8(8162)745596"
"3","Терентьева Наталья Викторовна","Ведущий специалист","8(8162)749316"
"4","Прокофьева Валентина Викторовна","Заместитель Главы Администарции","8(8162)745596"
"5","Рудаева Алла Александровна","Ведущий специалист","8(8162)749348"
"6","Бас Анастасия Владимировна","Ведущий служащимй","8(8162)749348"
"7","Чандылова Елена Вячеславовна","Служащий I категории","8(8162)749332"
"8","Андреева Анна Анатольевна","Главный служащий, бухгалтер","8(8162)745550"
"9","Опанасюк Надежда Федоровна","Специалист ВУР","8(8162)749316"
